

John W Nair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	W
Surname	Nair
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1835
Witnesses	John W Nair, (X); Bridget Martin
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 89, Entry 265
Source	LDS Film 94018
Witnessed Marriage Of	Frederick Kuhls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033238&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033238&Relationship=Bride



