

Alfred Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288074
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Oak Terrace, Oakes St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 2, Entry 16
Source	LDS Film 1656422
Parent	Aaron Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288074&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288074&Relationship=2ndParent



