

William Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary O Hurley; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 73, Entry 288
Source	LDS Film 1656374
Witnessed By	Mary O'Hurley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Witness_2
Married To	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Bride



