

Samuel Ramsbotham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011587
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ramsbotham
Gender	Male
Abode	Prescot
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1807
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Hill; Henry Fairhurst
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Notes	[Groom signed surname:] Rosbotham
Register	Marriages 1807, Page 482, Entry 261
Source	LDS Film 93839
Witnessed By	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011587&Relationship=Witness_1
Witnessed By	Henry Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011587&Relationship=Witness_2
Married To	Ellen Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011587&Relationship=Bride



