

Eliza Wrighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140341
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wrighton
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Circus Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 102, Entry 813
Source	LDS Film 1656421
Parent	Edward Wrighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140341&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140341&Relationship=2ndParent



