

Alice Ponder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035751
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ponder
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Date Of Child's Birth	19 Mar 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 32
Source	LDS Film 1656195
Parent Of	Thomas Ponder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035751&Relationship=Baptised
Married To	William Ponder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035751&Relationship=1stParent



