

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048919
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1764
Witnesses	John Bonny; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 76, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Voace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048919&Relationship=Groom
Witnessed Marriage Of	Alice Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048919&Relationship=Bride



