

Mary Smetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smetham
Former/Maiden/Other Surname 1	Lunt
Gender	Female
Abode	Low Hill
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Nov 1811
Date Of Death	22 Nov 1811
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Child Birth
Register	Burials 1790 - 1812, Page 109, Entry 101
Source	LDS Film 1647560
Parent	Richd. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096244&Relationship=1stParent
Married To	Willm. Smetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096244&Relationship=Spouse



