

Nicholas Southwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055463
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Southwell
Gender	Male
Abode	Duke St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1806
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Death	23 Jul 1806
Register	Burials 1806, Page 1, Entry 181
Source	LDS Film 1656377
Parent Of	William Southwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055463&Relationship=Deceased



