

William Henry Gawne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gawne
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	William Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Dec 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 107, Entry 856
Source	LDS Film 1656013
Parent	William Gawne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297204&Relationship=1stParent
Parent	Mary Ann Gawne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297204&Relationship=2ndParent



