

James Rawsthorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253809
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawsthorn
Gender	Male
Abode	Gt. Howard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1859 - 1860, Page 282, Entry 2252
Source	LDS Film 1656561
Parent Of	Sarah Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253809&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253809&Relationship=2ndParent



