

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1738
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004248&Relationship=Baptised



