

David Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135859
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Greetham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 67, Entry 529
Source	LDS Film 93878
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135859&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135859&Relationship=2ndParent



