

Thomas Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Hay Market
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	30 Mar 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 7
Source	LDS Film 1656195
Parent Of	Phillip Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030821&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030821&Relationship=2ndParent



