

Deborah Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016615
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Key
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1763
Register	Burials 1754 - 1765, Page 126, Entry 2
Source	LDS Film 1656376
Parent	Jams. Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016615&Relationship=1stParent



