

Alice Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056078
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Atherton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Thurlow St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Date Of Child's Birth	25 Apr 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 6
Source	LDS Film 1656195
Parent Of	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056078&Relationship=Baptised
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056078&Relationship=1stParent



