

Charles Hume	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049302
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hume
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1768
Witnesses	Chas. Hume; Jane Prescott
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 105, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049302&Relationship=Groom
Witnessed Marriage Of	Mary Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049302&Relationship=Bride



