

Robert Lowthian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowthian
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cable St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1796
Register	Burials 1795 - 1804, Page 45, Entry 23
Source	LDS Film 93873
Parent	Robert Lowthian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047886&Relationship=1stParent



