

Robert Crabtree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crabtree
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 126, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Crabtree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025425&Relationship=Deceased



