

Charles Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075553
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crosby
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1841
Witnesses	Charles Crosby; James Bathgate
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Notes	[Bride, groom and witnesses from Entry no. 200 have all signed this page by mistake and their signatures have all been crossed out. Isabella Jones and David Griffith originally were entered as bride and groom's names, then these also have been crossed out]
Register	Marriages 1837 - 1848, Page 101, Entry 202
Source	LDS Film 2147913
Witnessed Marriage Of	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075553&Relationship=Groom
Witnessed Marriage Of	Catherine Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075553&Relationship=Bride



