

John Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Church St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 33
Source	LDS Film 1656377
Parent Of	John Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039579&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039579&Relationship=2ndParent



