

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jan 1793
Date Of Death	21 Jan 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 8
Source	LDS Film 1468979
Parent	Michael William Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124834&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124834&Relationship=2ndParent



