

James Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanley
Gender	Male
Abode	Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Mar 1853
Occupation (As Documented)	File Maker
Occupation (Standardised)	File Maker
Occupation (HISCO Code)	83915
Minor Or Full	Full age
Status	Bachelor
Witnesses	Alice Stanley; Josiah Stanley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 213, Entry 425
Source	LDS Film 1647895
Witnessed By	Alice Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080613&Relationship=Witness_1
Witnessed By	Josiah Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080613&Relationship=Witness_2
Married To	Mary Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080613&Relationship=Bride



