

Elizabeth Julia Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Julia
Surname	Reynolds
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Roscommon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 117, Entry 932
Source	LDS Film 1656419
Parent	Adino Veysey Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121648&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121648&Relationship=2ndParent



