

Jonathan Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026857
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kershaw
Gender	Male
Abode	Harrington street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	1 Mar 1786
Register	Baptisms 1786, Page 147, Entry 271
Source	LDS Film 93833
Parent Of	George Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026857&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026857&Relationship=2ndParent



