

Ellen Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048221
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Atherton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St.
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Date Of Child's Birth	24 May 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 11
Source	LDS Film 1656377
Parent Of	Sally Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048221&Relationship=Baptised
Married To	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048221&Relationship=1stParent



