

Richard Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014196
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 59, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014196&Relationship=Deceased



