

Stanley Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042709
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Dean
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1789
Date Of Death	23 Dec 1789
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 85, Entry 334
Source	LDS Film 93833
Parent	Gerard Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042709&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042709&Relationship=2ndParent



