

Thomas Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urmson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 7, Entry 266
Source	LDS Film 1656377
Parent Of	John Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026881&Relationship=Deceased



