

Martha Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057271
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnson
Married Surname	Klawitter
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1827
Minor Or Full	Minor
Witnesses	Frederick Peterson; Mary Johnson
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 253, Entry 759
Source	LDS Film 1656197
Witnessed By	Frederick Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057271&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057271&Relationship=Witness_2
Married To	Daniel Frederick Klawitter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057271&Relationship=Groom



