

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1781
Witnesses	Sarah Charnock; John Webster
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 66
Source	LDS Film 1656195
Witnessed By	Sarah Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002904&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002904&Relationship=Witness_2
Married To	Mary Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002904&Relationship=Bride



