

Thomas Brian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brian
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1840
Witnesses	Geo Wallace; Thomas Brian
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 24, Entry 48
Source	LDS Film 1656195
Witnessed Marriage Of	James Mackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039475&Relationship=Groom
Witnessed Marriage Of	Jessie Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039475&Relationship=Bride



