

Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155685
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	White Chapel st.
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	10 Nov 1836
Register	Baptisms 1817 - 1837, Page 16, Entry 4
Source	LDS Film 1482389
Parent Of	Ellineor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155685&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155685&Relationship=2ndParent



