

Joseph Prockter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prockter
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 14, Entry 2
Source	LDS Film 1656376
Married To	Eliza. Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001850&Relationship=Bride



