

Mary Grocott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grocott
Former/Maiden/Other Surname 1	Bostock
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Castle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1798
Date Of Child's Birth	20 Nov 1797
Register	Baptisms 1797 - 1798, Page 55, Entry 421
Source	LDS Film 93833
Parent Of	Henry Grocott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047043&Relationship=Baptised
Married To	Thomas Grocott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047043&Relationship=1stParent



