

Josiah Ellershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256327
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Ellershaw
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Aug 1860
Register	Baptisms 1860 - 1861, Page 197, Entry 1570
Source	LDS Film 1656561
Parent Of	Mary Ann Ellershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256327&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256327&Relationship=2ndParent



