

Robert Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edmunds
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Witnesses	Robert Edmunds, (X); Sarah Hollwell
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 181, Entry 1266
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034163&Relationship=Groom
Witnessed Marriage Of	Ann Quinnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034163&Relationship=Bride



