

Thomas Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1840
Witnesses	Thomas Aspinwall; Louisa Smith?
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Wash]
Register	Marriages 1837 - 1840, Page 132, Entry 264
Source	LDS Film 656197
Witnessed Marriage Of	Philip Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039510&Relationship=Groom
Witnessed Marriage Of	Judith Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039510&Relationship=Bride



