

Nicholas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053861
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	St Anns St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jan 1801
Register	Baptisms 1801 - 1812, Page 25, Entry 10
Source	LDS Film 1656195
Parent Of	Nicholas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053861&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053861&Relationship=2ndParent



