

George Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Union Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Mar 1780
Register	Baptisms 1780, Page 55, Entry 235
Source	LDS Film 93833
Parent Of	Ellen Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018968&Relationship=Baptised



