

Moses Wilkinson Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130460
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Wilkinson
Surname	Whitehead
Gender	Male
Abode	Bridgewater Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 259, Entry 2066
Source	LDS Film 93877
Parent Of	Elizabeth Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130460&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130460&Relationship=2ndParent



