

William Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulme
Gender	Male
Abode	the Parish of Liverpool
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 10, Entry 23
Source	LDS Film 1068892
Married To	Elizabeth Ankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010076&Relationship=Bride



