

George Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	2 Eaton Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1853
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Register	Baptisms 1850 - 1876, Page 24, Entry 188
Source	LDS Film 2147909
Parent Of	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434282&Relationship=Baptised
Married To	Mary Ann Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434282&Relationship=2ndParent



