

Anne Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001057
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Williamson
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1718
Register	Burials 1704 - 1737, Page 122, Entry 38
Source	LDS Film 1656376
Parent	Thos. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001057&Relationship=1stParent



