

John Dizley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dizley
Gender	Male
Abode	Martins Court
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1794
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Mar 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 7
Source	LDS Film 1468979
Parent Of	Alice Dizley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422036&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422036&Relationship=2ndParent



