

Sarah Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104848
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maguire
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 290, Entry 882
Source	LDS Film 1656418
Parent	Charles Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104848&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104848&Relationship=2ndParent



