

James Bradbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradbury
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Lunt; Harriett Lunt, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 40, Entry 80
Source	LDS Film 1546064
Witnessed By	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043950&Relationship=Witness_1
Witnessed By	Harriett Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043950&Relationship=Witness_2
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043950&Relationship=Bride



