

Elizabeth Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hay
Married Surname	Schofield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1814
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 199
Source	LDS Film 1068890
Married To	John Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013644&Relationship=Groom



