

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1803
Witnesses	Edward Coventry; Walter Hyatt
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	John Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Bride



