

George Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106582
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wharton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lawton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 265, Entry 143
Source	LDS Film 93834
Parent	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106582&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106582&Relationship=2ndParent



