

Nathaniel Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231218
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Stephens
Gender	Male
Abode	Bute St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1852
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 142, Entry 1129
Source	LDS Film 93886
Parent Of	Elizabeth Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231218&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231218&Relationship=2ndParent



