

George Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Dec 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 2
Source	LDS Film 1468979
Parent Of	George Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420739&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420739&Relationship=2ndParent



