

William Henry Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Barber
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	10 Atherton Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	18 Nov 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 72, Entry 572
Source	LDS Film 1656019
Parent	James Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302501&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302501&Relationship=2ndParent



