

William Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlgrave
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bryan Riding; Richard Webster
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 74, Entry 266
Source	LDS Film 1656015
Witnessed By	Bryan Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068343&Relationship=Witness_1
Witnessed By	Richard Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068343&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068343&Relationship=Bride



