

Isaac Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001328
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harisson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1720
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 128, Entry 35
Source	LDS Film 1656376
Parent Of	Will. Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001328&Relationship=Deceased



