

Alice Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041771
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Tempest hey
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1788
Date Of Child's Death	20 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 48
Source	LDS Film 93833
Parent Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041771&Relationship=Deceased
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041771&Relationship=1stParent



