

Peter Hines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035079
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hines
Gender	Male
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1791
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 May 1791
Register	Baptisms 1791, Page 240, Entry 535
Source	LDS Film 93833
Parent Of	Peter Hines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035079&Relationship=Baptised
Married To	Matty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035079&Relationship=2ndParent



