

Ann Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013123
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Platt
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 19
Source	LDS Film 1656376
Married To	Joseph Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013123&Relationship=Spouse



