

Edward Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Peters Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 9
Source	LDS 1656373
Parent Of	Richard Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041170&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041170&Relationship=2ndParent



