

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Prussia street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Mar 1791
Register	Baptisms 1791, Page 240, Entry 542
Source	LDS Film 93833
Parent Of	Thomas Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035086&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035086&Relationship=2ndParent



