

Richard Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	Fenwick street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jun 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	16 Jun 1785
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1785 - 1787, Page 59, Entry 150
Source	LDS Film 93833



