

Elizabeth Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Halewood
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	New Johnson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 585, Entry 4668
Source	LDS Film 1656418
Parent	William Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113683&Relationship=1stParent
Parent	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113683&Relationship=2ndParent



