

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Grosvenor Street
Year	1819
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	1 May 1819
Age At Death	68 years
Age At Death (Years)	68
Burying Minister	J R Tetlow A. M.
Notes	[Page 17 occurs twice in the register]
Register	Burials 1813 - 1878, Page 17, Entry 140
Source	LDS Film 1068892



