

Thomas Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Basnett
Gender	Male
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	23 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 266
Source	LDS Film 93833
Parent Of	James Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041211&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041211&Relationship=2ndParent



